FID,avis,etat,carte,localite,longueur,largeur,profondeur,url,latdeg,latmin,latsec,latitude,londeg,lonmin,lonsec,longitude,localisationfr,localisationen,dateannulation,orientation,right_clearance,left_clearance,niveaumaintenu,dateavis,ol_label,date2,spatialref,geom,sp_gid,s_id
shoals_active.fid-2ad92969_18e851b3c80_3db7,Q5078/23,3,1313,C43,28.62384742,7.69973828,11,http://www.marinfo.gc.ca/GEDSite/PDF/Q5078-23.pdf,46,22,14.66,46.37073895,72,28,48.849,-72.4802357,De 7 à 14 mètres au Nord de la limite Sud du chenal,From 7 to 14 meters North of the South limit of the channel,,237.21121268,389.90590611,6.75654953,11.3,2023-08-02 13:54:53,Q5078/23,2023-08-02,NAD83 SCRS 2,"POLYGON ((-72.4800515 46.3707779, -72.4803668 46.3706413, -72.4804199 46.3707, -72.4801046 46.3708366, -72.4800515 46.3707779))",2,9
shoals_active.fid-2ad92969_18e851b3c80_3db8,Q5037/23,3,1313,BATB,809.5235324,78.1421879,10.2,http://www.marinfo.gc.ca/GEDSite/PDF/Q5037-23.pdf,46,30,3.913,46.50108707,72,14,5.253,-72.23479263,De 110 à 188 mètres au Sud de la limite Nord de la zone de mouillage,From 110 to 188 meters South of the North limit of the anchorage area,,196.83434181,109.668243,180.7057848,10.7,2023-06-12 11:39:01,Q5037/23,2023-06-12,NAD83 SCRS 2,"POLYGON ((-72.2325287 46.5048434, -72.2360861 46.4971252, -72.2370556 46.4973395, -72.2334934 46.5050549, -72.2325287 46.5048434))",2,9
shoals_active.fid-2ad92969_18e851b3c80_3db9,Q5079/23,3,1313,C41,98.48578825,15.04010819,10.5,http://www.marinfo.gc.ca/GEDSite/PDF/Q5079-23.pdf,46,22,24.691,46.37352534,72,28,20.042,-72.47223398,De 0 à 15 mètres au Nord de la limite Sud du chenal,From 0 to 15 meters North of the South limit of the channel,,245.59471937,334.72784219,0,11.3,2023-08-02 13:56:33,Q5079/23,2023-08-02,NAD83 SCRS 2,"POLYGON ((-72.4716086 46.3736411, -72.472781 46.3732856, -72.4728595 46.3734095, -72.471687 46.3737651, -72.4716086 46.3736411))",2,9
shoals_active.fid-2ad92969_18e851b3c80_3dba,Q5039/23,3,1313,BATB,974.54867125,40.73799144,9.3,http://www.marinfo.gc.ca/GEDSite/PDF/Q5039-23.pdf,46,30,2.698,46.50074938,72,14,12.106,-72.23669615,De 0 à 41 mètres au Sud de la limite Nord de la zone de mouillage,From 0 to 41 meters South of the North limit of the anchorage area,,196.83434181,0,327.78370869,10.7,2023-06-12 11:29:51,Q5039/23,2023-06-12,NAD83 SCRS 2,"POLYGON ((-72.2343384 46.5052351, -72.2385474 46.4961551, -72.2390528 46.4962669, -72.2348441 46.5053446, -72.2343384 46.5052351))",2,9
shoals_active.fid-2ad92969_18e851b3c80_3dbb,Q5035/23,3,1313,BATA,521.86139897,57.71252518,10.1,http://www.marinfo.gc.ca/GEDSite/PDF/Q5035-23.pdf,46,30,20.226,46.5056183,72,13,50.646,-72.23073501,De 49 à 106 mètres au Nord de la limite Sud de la zone de mouillage,From 49 to 106 meters North of the South limit of the anchorage area,,196.83434181,252.25262042,48.53247318,10.7,2023-06-12 11:26:04,Q5035/23,2023-06-12,NAD83 SCRS 2,"POLYGON ((-72.2293403 46.5077746, -72.2314137 46.5033036, -72.2321297 46.503462, -72.2300564 46.5079329, -72.2293403 46.5077746))",2,9
shoals_active.fid-2ad92969_18e851b3c80_3dbc,Q5040/23,3,1313,BATB,130.50480587,97.77979556,9.9,http://www.marinfo.gc.ca/GEDSite/PDF/Q5040-23.pdf,46,29,42.859,46.49523858,72,14,18.893,-72.23858146,De 0 à 98 mètres au Sud de la limite Nord de la zone de mouillage,From 0 to 98 meters South of the North limit of the anchorage area,,196.83434181,0,250.32530985,10.7,2023-06-12 11:31:58,Q5040/23,2023-06-12,NAD83 SCRS 2,"POLYGON ((-72.2377158 46.4956636, -72.2382341 46.4945454, -72.2394471 46.4948136, -72.2389289 46.4959317, -72.2377158 46.4956636))",2,9
shoals_active.fid-2ad92969_18e851b3c80_3dbd,Q5038/23,3,1313,BATB,841.01093631,67.6549329,9.9,http://www.marinfo.gc.ca/GEDSite/PDF/Q5038-23.pdf,46,30,2.944,46.50081779,72,14,9.321,-72.23592261,De 41 à 108 mètres au Sud de la limite Nord de la zone de mouillage,From 41 to 108 meters South of the North limit of the anchorage area,,196.83434181,40.7240232,260.14415493,10.7,2023-06-12 11:34:50,Q5038/23,2023-06-12,NAD83 SCRS 2,"POLYGON ((-72.2334934 46.5050549, -72.2375121 46.4963928, -72.2383514 46.4965783, -72.2343384 46.5052351, -72.2334934 46.5050549))",2,9
shoals_active.fid-2ad92969_18e851b3c80_3dbe,Q5042/23,3,1313,BATA,527.26950046,182.83374215,8.5,http://www.marinfo.gc.ca/GEDSite/PDF/Q5042-23.pdf,46,30,26.685,46.50741241,72,13,57.487,-72.23263532,De 0 à 183 mètres au Sud de la limite Nord de la zone de mouillage,From 0 to 183 meters South of the North limit of the anchorage area,,196.83434181,0,185.69735374,10.7,2023-06-12 11:28:33,Q5042/23,2023-06-12,NAD83 SCRS 2,"POLYGON ((-72.2304536 46.5094203, -72.2325484 46.504903, -72.234817 46.5054045, -72.2327223 46.5099218, -72.2304536 46.5094203))",2,9
shoals_active.fid-2ad92969_18e851b3c80_3dbf,Q5036/23,3,1313,BATA,1068.31638503,75.22337225,10.2,http://www.marinfo.gc.ca/GEDSite/PDF/Q5036-23.pdf,46,30,13.151,46.50365298,72,13,57.199,-72.23255533,De 106 à 181 mètres au Nord de la limite Sud de la zone de mouillage,From 106 to 181 meters North of the South limit of the anchorage area,,196.83434181,156.4692639,106.23305497,10.7,2023-06-12 11:41:14,Q5036/23,2023-06-12,NAD83 SCRS 2,"POLYGON ((-72.2299667 46.508126, -72.2342107 46.4989734, -72.235144 46.4991797, -72.2309001 46.5083324, -72.2299667 46.508126))",2,9
shoals_active.fid-2ad92969_18e851b3c80_3dc0,Q5043/23,3,1313,D68,308.0573388,159.64488715,8.5,http://www.marinfo.gc.ca/GEDSite/PDF/Q5043-23.pdf,46,30,34.219,46.50950536,72,13,45.386,-72.22927375,De 0 à 160 mètres au Sud de la limite Nord de la zone de mouillage,From 0 to 160 meters South of the North limit of the anchorage area,,219.18740973,0,48.04856335,10.7,2023-06-12 11:23:31,Q5043/23,2023-06-12,NAD83 SCRS 2,"POLYGON ((-72.2299667 46.508126, -72.2309446 46.5083411, -72.2303858 46.509722, -72.2266851 46.5111927, -72.2299667 46.508126))",2,9
shoals_active.fid-2ad92969_18e851b3c80_3dc1,Q5126/22,3,1314,Q77,43.71776497,6.70531675,10.1,http://www.marinfo.gc.ca/GEDSite/PDF/Q5126-22.pdf,46,37,17.624,46.62156225,71,56,56.712,-71.94908675,De 0 à 7 mètres au Nord de la limite Sud du chenal,From 0 to 7 meters North of the South limit of the channel,,235.09469346,307.15474327,0,10.7,2022-07-13 00:10:18,Q5126/22,2022-07-13,NAD83 SCRS 2,"POLYGON ((-71.94883 46.6216533, -71.949292 46.6214224, -71.9493435 46.6214712, -71.9488815 46.6217021, -71.94883 46.6216533))",2,9
shoals_active.fid-2ad92969_18e851b3c80_3dc2,Q5131/22,3,1314,D4,273.22859991,5.90447218,9.4,http://www.marinfo.gc.ca/GEDSite/PDF/Q5131-22.pdf,46,35,25.024,46.5902845,72,0,36.71,-72.0101971,De 0 à 6 mètres au Sud de la limite Nord du chenal,From 0 to 6 meters South of the North limit of the channel,,235.42404905,0,299.78772881,10.7,2022-07-14 17:51:00,Q5131/22,2022-07-14,NAD83 SCRS 2,"POLYGON ((-72.0086893 46.5909405, -72.0116624 46.5895842, -72.0117049 46.5896285, -72.0087318 46.5909848, -72.0086893 46.5909405))",2,9
shoals_active.fid-2ad92969_18e851b3c80_3dc3,Q5130/22,3,1314,GROA,75.66707357,25.67233626,10,http://www.marinfo.gc.ca/GEDSite/PDF/Q5130-22.pdf,46,35,31.752,46.5921534,71,59,54.294,-71.99841506,De 0 à 26 mètres au Nord de la limite Sud du chenal,From 0 to 26 meters North of the South limit of the channel,,237.42404906,72.56804899,0,10.7,2022-07-14 17:53:57,Q5130/22,2022-07-14,NAD83 SCRS 2,"POLYGON ((-71.9979066 46.5922327, -71.9987486 46.5918772, -71.9989235 46.5920741, -71.9980816 46.5924296, -71.9979066 46.5922327))",2,9
shoals_active.fid-2ad92969_18e851b3c80_3dc4,Q5140/22,3,1314,GROA,88.8916963,38.52319877,9.5,http://www.marinfo.gc.ca/GEDSite/PDF/Q5140-22.pdf,46,35,35.588,46.59321887,71,59,48.035,-71.99667645,De 0 à 39 mètres au Sud de la limite Nord du chenal,From 0 to 39 meters South of the North limit of the channel,,59.50441293,0,454.88905323,10.7,2022-07-19 16:02:58,Q5140/22,2022-07-19,NAD83 SCRS 2,"POLYGON ((-71.9985351 46.592901, -71.9954466 46.5942051, -71.9948179 46.5935365, -71.9979066 46.5922327, -71.9985351 46.592901))",2,9
shoals_active.fid-2ad92969_18e851b3c80_3dc5,Q5103/23,3,1313,C52,77.40979769,13.61889809,9,http://www.marinfo.gc.ca/GEDSite/PDF/Q5103-23.pdf,46,20,25.735,46.34048196,72,32,18.526,-72.53847945,De 0 à 14 mètres au Sud de la limite Nord de la zone d'approche,From 0 to 14 meters South of the North limit of the approach area,,230.00000002,0,712.73613791,10.7,2023-08-10 14:35:17,Q5103/23,2023-08-10,NAD83 SCRS 2,"POLYGON ((-72.5380344 46.3406551, -72.5388125 46.340214, -72.5389245 46.3403088, -72.5381465 46.3407499, -72.5380344 46.3406551))",2,9
shoals_active.fid-2ad92969_18e851b3c80_3dc6,Q5190/23,3,1313,C28,133.04777822,8.09974378,11.2,http://www.marinfo.gc.ca/GEDSite/PDF/Q5190-23.pdf,46,23,12.605,46.38683475,72,25,43.04,-72.42862215,De 5 à 13 mètres au Sud de la limite Nord du chenal,From 5 to 13 meters South of the North limit of the channel,,231.98653954,4.6013258,236.81099992,11.3,2023-11-06 21:10:06,Q5190/23,2023-11-06,NAD83 SCRS 2,"POLYGON ((-72.4279018 46.3871679, -72.4292788 46.3864436, -72.4293425 46.3865016, -72.4279655 46.3872259, -72.4279018 46.3871679))",2,9
shoals_active.fid-2ad92969_18e851b3c80_3dc7,Q5191/23,3,1313,C28,157.93491242,7.41697537,9.9,http://www.marinfo.gc.ca/GEDSite/PDF/Q5191-23.pdf,46,23,12.504,46.38680659,72,25,43.831,-72.42884204,De 0 à 7 mètres au Sud de la limite Nord du chenal,From 0 to 7 meters South of the North limit of the channel,,231.98653954,0,245.0245652,10.7,2023-11-06 21:11:40,Q5191/23,2023-11-06,NAD83 SCRS 2,"POLYGON ((-72.4279956 46.3872099, -72.4296303 46.3863501, -72.4296886 46.3864032, -72.428054 46.387263, -72.4279956 46.3872099))",2,9
shoals_active.fid-2ad92969_18e851b3c80_3dc8,Q5202/23,3,1313,D88,2.00043704,2.17975967,11.2,http://www.marinfo.gc.ca/GEDSite/PDF/Q5202-23.pdf,46,27,7.114,46.45197605,72,15,39.548,-72.2609855,De 29 à 31 mètres au Sud de la limite Nord du chenal,From 29 to 31 meters South of the North limit of the channel,,209.12952585,29.08646657,333.9331704,11.3,2023-11-09 13:57:07,Q5202/23,2023-11-09,NAD83 SCRS 2,"POLYGON ((-72.26096104073066 46.4519799552273, -72.26097827951999 46.45195958211079, -72.26100995926913 46.451972144772064, -72.26099272048017 46.451992517884634, -72.26096104073066 46.4519799552273))",2,9
shoals_active.fid-2ad92969_18e851b3c80_3dc9,Q5201/23,3,1313,C2,11.87210625,19.03125282,11.1,http://www.marinfo.gc.ca/GEDSite/PDF/Q5201-23.pdf,46,26,37.57,46.4437695,72,16,19.275,-72.27202085,De 58 à 77 mètres au Sud de la limite Nord du chenal,From 58 to 77 meters South of the North limit of the channel,,239.51441211,58.03856764,329.5983438,11.3,2023-11-09 13:58:04,Q5201/23,2023-11-09,NAD83 SCRS 2,"POLYGON ((-72.2718925 46.4437214, -72.2720269 46.4436687, -72.2721492 46.4438176, -72.2720148 46.4438703, -72.2718925 46.4437214))",2,9
shoals_active.fid-2ad92969_18e851b3c80_3dca,Q5203/23,3,1314,D36,32.0249366,5.42945598,10.4,http://www.marinfo.gc.ca/GEDSite/PDF/Q5203-23.pdf,46,33,48.662,46.56351715,72,7,29.384,-72.12482885,De 0 à 5 mètres au Sud de la limite Nord du chenal,From 0 to 5 meters South of the North limit of the channel,,245.96272713,0,239.57118715,10.7,2023-11-10 15:20:57,Q5203/23,2023-11-10,NAD83 SCRS 2,"POLYGON ((-72.1246228 46.563551, -72.1250072 46.5634383, -72.1250349 46.5634833, -72.1246505 46.563596, -72.1246228 46.563551))",2,9
shoals_active.fid-2ad92969_18e851b3c80_3dcb,Q5000/24,3,1313,BATB,5.67129423,3.07341038,10.6,http://www.marinfo.gc.ca/GEDSite/PDF/Q5000-24.pdf,46,29,41.502,46.49486167,72,14,14.291,-72.23730293,De 114 à 117 mètres au Sud de la limite Nord de la zone de mouillage,From 114 to 117 meters South of the North limit of the anchorage area,,196.83434181,113.88226744,191.42198254,10.7,2024-01-25 14:28:05,Q5000/24,2024-01-25,NAD83 SCRS 2,"POLYGON ((-72.2372726 46.4948817, -72.2372951 46.4948332, -72.2373333 46.4948416, -72.2373107 46.4948902, -72.2372726 46.4948817))",2,9
